anio,codigo_departamento,nombre_departamento,codigo_distrito,nombre_distrito,codigo_barrio_localidad,nombre_barrio_localidad,codigo_zona,nombre_zona,codigo_establecimiento,codigo_institucion,nombre_institucion,sector_o_tipo_gestion,codigo_region_administrativa,nombre_region_administrativa,nombre_supervisor,niveles_modalidades,codigo_tipo_organizacion,nombre_tipo_organizacion,participacion_comunitaria,direccion,nro_telefono,tiene_internet,paginaweb,correo_electronico
2012,17,ALTO PARAGUAY,1704,BAHIA NEGRA,1704180,ZONA BAHIA NEGRA POTY,6,RURAL,1701006,3120,5825 (11770),OFICIAL,17C1R1,ALTO PARAGUAY - REGION 1 - COORDINACION 1,BLANCA LIZ BENITEZ MARTI,"EI,EEB",2,ESCUELA ASOCIADA,NO,PUERTO DIANA,0982929781, , , 
2012,17,ALTO PARAGUAY,1704,BAHIA NEGRA,1704180,ZONA BAHIA NEGRA POTY,6,RURAL,1701007,16272,17-22,OFICIAL,17C1R1,ALTO PARAGUAY - REGION 1 - COORDINACION 1,BLANCA LIZ BENITEZ MARTI,EBBJA,0, , ,PTO ESPERANZA, , , , 
2012,17,ALTO PARAGUAY,1704,BAHIA NEGRA,1704180,ZONA BAHIA NEGRA POTY,6,RURAL,1701007,3108,2483,OFICIAL,17C1R1,ALTO PARAGUAY - REGION 1 - COORDINACION 1,BLANCA LIZ BENITEZ MARTI,"EI,EEB",2,ESCUELA ASOCIADA,NO,PTO ESPERANZA,0983304107,NO, , 
2012,17,ALTO PARAGUAY,1704,BAHIA NEGRA,1704180,ZONA BAHIA NEGRA POTY,6,RURAL,1701016,11194,563 MONTESSORI DEL SOL,PRIVADA,17C1R1,ALTO PARAGUAY - REGION 1 - COORDINACION 1,BLANCA LIZ BENITEZ MARTI,EI,2,ESCUELA ASOCIADA,NO,S/D, , , , 
2012,17,ALTO PARAGUAY,1704,BAHIA NEGRA,1704160,SIERRA LEON,6,RURAL,1703003,6078,2261 COLONIA SIERRA LEON,OFICIAL,17C1R1,ALTO PARAGUAY - REGION 1 - COORDINACION 1,BLANCA LIZ BENITEZ MARTI,EEB,2,ESCUELA ASOCIADA,SI,COLONIA SIERRA LEON, , , , 
2012,17,ALTO PARAGUAY,1704,BAHIA NEGRA,1704001,CENTRAL,1,URBANA,1701005,2352,TENIENTE 1є ADOLFO ROJAS SILVA,OFICIAL,17C1R1,ALTO PARAGUAY - REGION 1 - COORDINACION 1,BLANCA LIZ BENITEZ MARTI,"EEB,EM",3,ESCUELA INDEPENDIENTE,SI,AVDA. J.J.SANCHEZ,0981954015,SI, ,maximo_1970@yahoo.com.ar
2012,17,ALTO PARAGUAY,1704,BAHIA NEGRA,1704180,ZONA BAHIA NEGRA POTY,6,RURAL,1701014,2604,14500,OFICIAL,17C1R1,ALTO PARAGUAY - REGION 1 - COORDINACION 1,BLANCA LIZ BENITEZ MARTI,"EI,EEB",2,ESCUELA ASOCIADA,NO,S/D COMUNIDAD IND. KARCHA BAHLUT,0985817243, , , 
2012,17,ALTO PARAGUAY,1704,BAHIA NEGRA,1704001,CENTRAL,1,URBANA,1701005,3265,419 TTE. 1RO. ROJAS SILVA,OFICIAL,17C1R1,ALTO PARAGUAY - REGION 1 - COORDINACION 1,BLANCA LIZ BENITEZ MARTI,"EI,EEB",1,ESCUELA CENTRO,NO,AVDA. J.J.SANCHEZ,0497281193,NO, , 
2012,17,ALTO PARAGUAY,1705,CARMELO PERALTA,1705225,PUERTO SASTRE - LA ESPERANZA SUB-URBANO,6,RURAL,1702011,12193,17-21,OFICIAL,17C1R2,ALTO PARAGUAY - REGION 2,ELSA MARIA CANTERO MARTINEZ,EBBJA,0, , ,A ORILLA DEL RIO PARAGUAY-700 KM DE LA CAPITAL, , , , 
2012,17,ALTO PARAGUAY,1705,CARMELO PERALTA,1705200,ISLA MARGARITA,6,RURAL,1702021,12388,7073 SAN MIGUEL,OFICIAL,17C1R2,ALTO PARAGUAY - REGION 2,ELSA MARIA CANTERO MARTINEZ,"EI,EEB",2,ESCUELA ASOCIADA,SI,FRENTE A LA FM RADIO ALTO PARAGUAY,0351230768,NO, , 
2012,17,ALTO PARAGUAY,1705,CARMELO PERALTA,1705225,PUERTO SASTRE - LA ESPERANZA SUB-URBANO,6,RURAL,1702011,8439,96 ALEJO GARCIA,OFICIAL,17C1R2,ALTO PARAGUAY - REGION 2,ELSA MARIA CANTERO MARTINEZ,"EI,EEB",2,ESCUELA ASOCIADA,NO,A ORILLA DEL RIO PARAGUAY-700 KM DE LA CAPITAL,0984142216, , , 
2012,17,ALTO PARAGUAY,1705,CARMELO PERALTA,1705002,VIRGEN DEL CARMEN,1,URBANA,1702007,9342,1268 PDT.CARLOS A. LOPEZ,OFICIAL,17C1R2,ALTO PARAGUAY - REGION 2,ELSA MARIA CANTERO MARTINEZ,"EI,EEB",2,ESCUELA ASOCIADA,SI,A 50 M. A ORILLA DEL RIO PARAGUAY,0351230768,NO, , 
2012,17,ALTO PARAGUAY,1705,CARMELO PERALTA,1705210,PUERTO GUARANI - SUB URBANO,6,RURAL,1702006,10106,1456 DOMINGO M. DE IRALA,OFICIAL,17C1R1,ALTO PARAGUAY - REGION 1 - COORDINACION 1,BLANCA LIZ BENITEZ MARTI,"EI,EEB",2,ESCUELA ASOCIADA,NO,A 28 KM DE FUERTE OLIMPO A ORILLAS DEL RНO PARAGUAY, , , , 
2012,17,ALTO PARAGUAY,1705,CARMELO PERALTA,1705210,PUERTO GUARANI - SUB URBANO,6,RURAL,1702005,7755,PUERTO GUARANI,OFICIAL,17C1R1,ALTO PARAGUAY - REGION 1 - COORDINACION 1,BLANCA LIZ BENITEZ MARTI,"EEB,EM",3,ESCUELA INDEPENDIENTE,SI,A 28 KM DE FUERTE OLIMPO,0351230333,NO, , 
2012,17,ALTO PARAGUAY,1705,CARMELO PERALTA,1705225,PUERTO SASTRE - LA ESPERANZA SUB-URBANO,6,RURAL,1702011,6331,LA ESPERANZA,OFICIAL,17C1R2,ALTO PARAGUAY - REGION 2,ELSA MARIA CANTERO MARTINEZ,"EEB,EM",3,ESCUELA INDEPENDIENTE,NO,A ORILLA DEL RIO PARAGUAY-700 KM DE LA CAPITAL, , , , 
2012,17,ALTO PARAGUAY,1705,CARMELO PERALTA,1705200,ISLA MARGARITA,6,RURAL,1702010,8770,596 PROF. DR. LUIS MARIA ARGAСA,OFICIAL,17C1R2,ALTO PARAGUAY - REGION 2,ELSA MARIA CANTERO MARTINEZ,EEB,1,ESCUELA CENTRO,NO,A ORILLAS DEL RIO PARAGUAY FRENTE A PTO. MURTINHO,0351230313,NO, , 
2012,17,ALTO PARAGUAY,1705,CARMELO PERALTA,1705003,SAN BLAS,1,URBANA,1702009,8859,CAPITAN MARCIAL RAMIREZ,OFICIAL,17C1R2,ALTO PARAGUAY - REGION 2,ELSA MARIA CANTERO MARTINEZ,"EEB,EM",3,ESCUELA INDEPENDIENTE,NO,A ORILLAS DEL RIO PARAGUAY FRENTE A PUERTO MURTIСO,0420211456,NO, , 
2012,17,ALTO PARAGUAY,1705,CARMELO PERALTA,1705180,COM INDIG CUCAANI,6,RURAL,1702018,6261,6253 CHAMAQUEI CHIQUENO - LOCAL. ISLA AL,OFICIAL,17C1R2,ALTO PARAGUAY - REGION 2,ELSA MARIA CANTERO MARTINEZ,"EI,EEB",1,ESCUELA CENTRO,NO,ISLA ALTA,0981393045, , , 
2012,17,ALTO PARAGUAY,1705,CARMELO PERALTA,1705130,COM INDIG GUIDA ICHAI,6,RURAL,1702024,15360,7404 JNACOIDE DOSAPEI,OFICIAL,17C1R2,ALTO PARAGUAY - REGION 2,ELSA MARIA CANTERO MARTINEZ,"EI,EEB",2,ESCUELA ASOCIADA,NO,COMUNIDAD INDIGENA GUIDA ICHAI,0982444139, , , 
2012,17,ALTO PARAGUAY,1705,CARMELO PERALTA,1705200,ISLA MARGARITA,6,RURAL,1702021,12063,17-19,OFICIAL,17C1R2,ALTO PARAGUAY - REGION 2,ELSA MARIA CANTERO MARTINEZ,EBBJA,0, , ,FRENTE A LA FM RADIO ALTO PARAGUAY, , , , 
2012,17,ALTO PARAGUAY,1701,FUERTE OLIMPO,1701180,TORO PAMPA SUB-URBANO,6,RURAL,1701013,13131,17-20,OFICIAL,17C1R1,ALTO PARAGUAY - REGION 1 - COORDINACION 1,BLANCA LIZ BENITEZ MARTI,EBBJA,0, , ,TORO POMPA, , , , 
2012,17,ALTO PARAGUAY,1701,FUERTE OLIMPO,1701150,ZONA RIBERA OLIMPO,6,RURAL,1701012,2870,1277 CNEL. DIM SR.SAMPSON HARRISON,OFICIAL,17C1R1,ALTO PARAGUAY - REGION 1 - COORDINACION 1,BLANCA LIZ BENITEZ MARTI,EEB,2,ESCUELA ASOCIADA,SI,EX OBRAJE SAN CARLOS A 30 KM DE TORO PAMPA,0971 958070,NO, , 
2012,17,ALTO PARAGUAY,1701,FUERTE OLIMPO,1701180,TORO PAMPA SUB-URBANO,6,RURAL,1701013,2798,5868 (12988),OFICIAL,17C1R1,ALTO PARAGUAY - REGION 1 - COORDINACION 1,BLANCA LIZ BENITEZ MARTI,"EI,EEB",2,ESCUELA ASOCIADA,SI,TORO POMPA, , , , 
2012,17,ALTO PARAGUAY,1701,FUERTE OLIMPO,1701002,MARIA AUXILIADORA,1,URBANA,1701003,2559,17-12 MARIA MADRE DOMINGO MAZZAR,OFICIAL,17C1R1,ALTO PARAGUAY - REGION 1 - COORDINACION 1,BLANCA LIZ BENITEZ MARTI,EBBJA,0, , ,GRAL. BERNARDINO CABALLERO C/RIO PARAGUAY, , , , 
2012,17,ALTO PARAGUAY,1701,FUERTE OLIMPO,1701001,SAN MIGUEL,1,URBANA,1701001,4492,5865 (11537) SAN MIGUEL,OFICIAL,17C1R1,ALTO PARAGUAY - REGION 1 - COORDINACION 1,BLANCA LIZ BENITEZ MARTI,"EI,EEB",2,ESCUELA ASOCIADA,SI,BARRIO SAN MIGUEL,0497281180,NO, , 
2012,17,ALTO PARAGUAY,1701,FUERTE OLIMPO,1701240,COM INDIG VIRGEN SANTISIMA,6,RURAL,1701002,3970,2484,OFICIAL,17C1R2,ALTO PARAGUAY - REGION 2,ELSA MARIA CANTERO MARTINEZ,"EI,EEB",1,ESCUELA CENTRO,SI,S/D,0982595181,NO, , 
2012,17,ALTO PARAGUAY,1701,FUERTE OLIMPO,1701001,SAN MIGUEL,1,URBANA,1701004,3467,117 MAYOR RAMON BEJARANO,OFICIAL,17C1R1,ALTO PARAGUAY - REGION 1 - COORDINACION 1,BLANCA LIZ BENITEZ MARTI,"EI,EEB,EM",1,ESCUELA CENTRO,SI,GRAL. BERNARDINO CABALLERO Y RIO PARAGUAY,0497281034,NO, , 
2012,17,ALTO PARAGUAY,1701,FUERTE OLIMPO,1701230,ZONA TORO PAMPA OESTE,6,RURAL,1701011,2892,2390 MONSEСOR ALEJO OBELAR C.,PRIV.SUBVENCIONADA,17C1R1,ALTO PARAGUAY - REGION 1 - COORDINACION 1,BLANCA LIZ BENITEZ MARTI,EEB,2,ESCUELA ASOCIADA,NO,СU APUA,0497281160,NO, , 
2012,17,ALTO PARAGUAY,1701,FUERTE OLIMPO,1701230,ZONA TORO PAMPA OESTE,6,RURAL,1701011,2328,MONSEСOR ALEJO OBELAR - СU APUA,OFICIAL,17C1R1,ALTO PARAGUAY - REGION 1 - COORDINACION 1,BLANCA LIZ BENITEZ MARTI,EEB,2,ESCUELA ASOCIADA,SI,СU APUA,0497281160,NO, , 
2012,17,ALTO PARAGUAY,1701,FUERTE OLIMPO,1701230,ZONA TORO PAMPA OESTE,6,RURAL,1701011,2892,2390 MONSEСOR ALEJO OBELAR C.,OFICIAL,17C1R1,ALTO PARAGUAY - REGION 1 - COORDINACION 1,BLANCA LIZ BENITEZ MARTI,EM,2,ESCUELA ASOCIADA,NO,СU APUA,0497281160,SI, , 
2012,17,ALTO PARAGUAY,1701,FUERTE OLIMPO,1701999,LOCALIDAD A CONFIRMAR,6,RURAL,1701022,16758,DR. ANDRES RIVAROLA QUEIROLO,OFICIAL,17C1R1,ALTO PARAGUAY - REGION 1 - COORDINACION 1,BLANCA LIZ BENITEZ MARTI,EM,0, ,NO, , , , , 
2012,17,ALTO PARAGUAY,1701,FUERTE OLIMPO,1701150,ZONA RIBERA OLIMPO,6,RURAL,1701015,1077,14499,OFICIAL,17C1R1,ALTO PARAGUAY - REGION 1 - COORDINACION 1,BLANCA LIZ BENITEZ MARTI,"EI,EEB",2,ESCUELA ASOCIADA,NO,PTO MARIA ELENA,0982391562,NO, , 
2012,17,ALTO PARAGUAY,1701,FUERTE OLIMPO,1701999,LOCALIDAD A CONFIRMAR,1,URBANA,1701021,2441,17-9,OFICIAL,17C1R1,ALTO PARAGUAY - REGION 1 - COORDINACION 1,BLANCA LIZ BENITEZ MARTI,EBBJA,0, , , , , , , 
2012,17,ALTO PARAGUAY,1701,FUERTE OLIMPO,1701999,LOCALIDAD A CONFIRMAR,6,RURAL,1701019,16240,S/N - LOC. MADREJON,OFICIAL,16C1R1,BOQUERON - REGION 1 - COORDINACION 1,MARIA GRACIELA MARTINEZ DE PINTOS,"EI,EEB",2,ESCUELA ASOCIADA,SI,GANADERA MADREJON, , , , 
2012,17,ALTO PARAGUAY,1701,FUERTE OLIMPO,1701002,MARIA AUXILIADORA,1,URBANA,1701003,3918,6279 (566) MONSEРOR ANGEL MUZOLON,OFICIAL,17C1R1,ALTO PARAGUAY - REGION 1 - COORDINACION 1,BLANCA LIZ BENITEZ MARTI,EM,3,ESCUELA INDEPENDIENTE,SI,GRAL. BERNARDINO CABALLERO C/RIO PARAGUAY,0497281094,NO, , 
2012,17,ALTO PARAGUAY,1703,MAYOR P. LAGERENZA,1703999,LOCALIDAD A CONFIRMAR,6,RURAL,1703004,3010,5880 (12873) SANTA ROSA DE LIMA,OFICIAL,16C1R1,BOQUERON - REGION 1 - COORDINACION 1,MARIA GRACIELA MARTINEZ DE PINTOS,"EI,EEB",2,ESCUELA ASOCIADA,SI,TTE.MARTINEZ, , , , 
2012,17,ALTO PARAGUAY,1702,PUERTO CASADO,1702999,LOCALIDAD A CONFIRMAR,6,RURAL,1702032,16717,7874 PADRE LIVIO FARIСA,OFICIAL,17C1R2,ALTO PARAGUAY - REGION 2,ELSA MARIA CANTERO MARTINEZ,EI,2,ESCUELA ASOCIADA,NO,ASENTAMIENTO PADRE LIVIO FARIСA, , , , 
2012,17,ALTO PARAGUAY,1702,PUERTO CASADO,1702002,DON BOSCO,1,URBANA,1702002,7893,297 JARDIN DE INFANTES MARIA AUXILIADORA,PRIV.SUBVENCIONADA,17C1R2,ALTO PARAGUAY - REGION 2,ELSA MARIA CANTERO MARTINEZ,EI,2,ESCUELA ASOCIADA,SI,DON BOSCO,0981733447,NO, , 
2012,17,ALTO PARAGUAY,1702,PUERTO CASADO,1702002,DON BOSCO,1,URBANA,1702001,7940,97 JUAN DE AYOLAS,OFICIAL,17C1R2,ALTO PARAGUAY - REGION 2,ELSA MARIA CANTERO MARTINEZ,"EI,EEB",1,ESCUELA CENTRO,SI,AVENIDA SAN RAMON,0499283043,NO, , 
2012,17,ALTO PARAGUAY,1702,PUERTO CASADO,1702002,DON BOSCO,1,URBANA,1702004,6068,1155 DOMINGO SAVIO,PRIV.SUBVENCIONADA,17C1R2,ALTO PARAGUAY - REGION 2,ELSA MARIA CANTERO MARTINEZ,"EI,EEB,EM",1,ESCUELA CENTRO,SI,MANUEL LEZCANO C/ SAN RAMON,0984359908,NO, , 
2012,17,ALTO PARAGUAY,1702,PUERTO CASADO,1702001,SANTA TERESITA,1,URBANA,1702008,9140,1154 CEFERINO NAMONCURA,OFICIAL,17C1R2,ALTO PARAGUAY - REGION 2,ELSA MARIA CANTERO MARTINEZ,EEB,2,ESCUELA ASOCIADA,NO,PTO.MARIA AUYXILIADORA KM.10 AL SUR DE CARMELO PERALTA,0982567309,NO, , 
2012,17,ALTO PARAGUAY,1702,PUERTO CASADO,1702004,SAN MIGUEL,1,URBANA,1702003,7600,2894 (11546) GRAL B.CABALLERO,OFICIAL,17C1R2,ALTO PARAGUAY - REGION 2,ELSA MARIA CANTERO MARTINEZ,"EI,EEB",2,ESCUELA ASOCIADA,NO,AVDA. DE LA VICTORIA KM.2,0981216066,NO, , 
2012,17,ALTO PARAGUAY,1702,PUERTO CASADO,1702004,SAN MIGUEL,1,URBANA,1702003,869,17-16,OFICIAL,17C1R2,ALTO PARAGUAY - REGION 2,ELSA MARIA CANTERO MARTINEZ,"EBBJA,FPI",0, , ,AVDA. DE LA VICTORIA KM.2, , , , 
2012,17,ALTO PARAGUAY,1702,PUERTO CASADO,1702002,DON BOSCO,1,URBANA,1702004,6688,17-3 DOMINGO SAVIO,OFICIAL,17C1R2,ALTO PARAGUAY - REGION 2,ELSA MARIA CANTERO MARTINEZ,"EBBJA,FPI",0, , ,MANUEL LEZCANO C/ SAN RAMON, , , , 
2012,17,ALTO PARAGUAY,1702,PUERTO CASADO,1702180,LAS PALMAS -REGION 180,6,RURAL,1656012,10128,4685 KM. 145,PRIVADA,16C1R1,BOQUERON - REGION 1 - COORDINACION 1,MARIA GRACIELA MARTINEZ DE PINTOS,EEB,2,ESCUELA ASOCIADA,NO,160 KM (KM 145),0492252558,SI, ,estadisticaprim@gmail.com
2012,17,ALTO PARAGUAY,1702,PUERTO CASADO,1702320,COM INDIG MACHETE VAINA,6,RURAL,1702014,15988,17-24,OFICIAL,17C1R2,ALTO PARAGUAY - REGION 2,ELSA MARIA CANTERO MARTINEZ,EBBJA,0, , ,ASENTAMIENTO MACHETE VAINA, , , , 
2012,17,ALTO PARAGUAY,1702,PUERTO CASADO,1702280,ZONA PUERTO CASADO,6,RURAL,1702013,8107,3730,OFICIAL,17C1R2,ALTO PARAGUAY - REGION 2,ELSA MARIA CANTERO MARTINEZ,"EI,EEB",1,ESCUELA CENTRO,NO,35 KM DE PUERTO CASADO,0984451445,NO, , 
2012,17,ALTO PARAGUAY,1702,PUERTO CASADO,1702001,SANTA TERESITA,1,URBANA,1702012,868,1458 TTE.1є F. FERNANDEZ,OFICIAL,01C1R5,CONCEPCION - REGION 5 - COORDINACION 1,LIC.LILIANA PAREDES RODRIGUEZ,EEB,2,ESCUELA ASOCIADA,SI,ISLA PEСA HERMOSA. AL COSTADO DE LA BASE NAVAL MARINA.,0982610289,NO, , 
2012,17,ALTO PARAGUAY,1702,PUERTO CASADO,1702320,COM INDIG MACHETE VAINA,6,RURAL,1702014,8272,14708,OFICIAL,17C1R2,ALTO PARAGUAY - REGION 2,ELSA MARIA CANTERO MARTINEZ,"EI,EEB",2,ESCUELA ASOCIADA,NO,ASENTAMIENTO MACHETE VAINA,0984322565,NO, , 
2012,17,ALTO PARAGUAY,1702,PUERTO CASADO,1702300,COM INDIG SAN ISIDRO - KM 39,6,RURAL,1702020,11675,7031 SAN DIEGO - IND. SAN ISIDRO KM39,OFICIAL,17C1R2,ALTO PARAGUAY - REGION 2,ELSA MARIA CANTERO MARTINEZ,"EI,EEB",2,ESCUELA ASOCIADA,NO,ZONA RIACHO MOSQUITO 39 KM DE PTO CASADO,0982607884,NO, , 
2012,17,ALTO PARAGUAY,1702,PUERTO CASADO,1702280,ZONA PUERTO CASADO,6,RURAL,1702013,15987,17-25,OFICIAL,17C1R2,ALTO PARAGUAY - REGION 2,ELSA MARIA CANTERO MARTINEZ,EBBJA,0, , ,35 KM DE PUERTO CASADO, , , , 
2012,17,ALTO PARAGUAY,1702,PUERTO CASADO,1702340,COM INDIG RIACHO MOSQUITO,6,RURAL,1702016,16273,17-26,OFICIAL,17C1R2,ALTO PARAGUAY - REGION 2,ELSA MARIA CANTERO MARTINEZ,EBBJA,0, , ,CASILDA, , , , 
2012,17,ALTO PARAGUAY,1702,PUERTO CASADO,1702340,COM INDIG RIACHO MOSQUITO,6,RURAL,1702016,7895,4710 SANTA TERESITA DEL NIСO JESUS,OFICIAL,17C1R2,ALTO PARAGUAY - REGION 2,ELSA MARIA CANTERO MARTINEZ,"EI,EEB",2,ESCUELA ASOCIADA,SI,CASILDA,0985254918, , , 
2012,17,ALTO PARAGUAY,1702,PUERTO CASADO,1702002,DON BOSCO,1,URBANA,1702023,6831,JUANA MARIA DE LARA,OFICIAL,17C1R2,ALTO PARAGUAY - REGION 2,ELSA MARIA CANTERO MARTINEZ,"EEB,EM",3,ESCUELA INDEPENDIENTE,NO,SAN RAMON NONATO Y DE LA VOCTORIA,0982729653,NO, , 
2012,17,ALTO PARAGUAY,1702,PUERTO CASADO,1702004,SAN MIGUEL,1,URBANA,1702003,15727,NRO. 65,OFICIAL,17C1R2,ALTO PARAGUAY - REGION 2,ELSA MARIA CANTERO MARTINEZ,EMDJA,0, , ,AVDA. DE LA VICTORIA KM.2, , , , 
2012,17,ALTO PARAGUAY,1702,PUERTO CASADO,1702999,LOCALIDAD A CONFIRMAR,6,RURAL,1702031,16635,RIACHO MOSQUITO,OFICIAL,17C1R2,ALTO PARAGUAY - REGION 2,ELSA MARIA CANTERO MARTINEZ,EM,0, ,NO,COMUNIDAD INDIGENA RIACHO MOSQUITO,0983505552, , , 
2012,17,ALTO PARAGUAY,1702,PUERTO CASADO,1702110,SUBURBANO PTO GUARANI,6,RURAL,1702030,1128,17-15,OFICIAL,17C1R1,ALTO PARAGUAY - REGION 1 - COORDINACION 1,BLANCA LIZ BENITEZ MARTI,"EBBJA,FPI",0, , ,A 28 KM. DE FUERTE OLIMPO A ORILLAS DEL RIO PY., , , , 
2012,17,ALTO PARAGUAY,1702,PUERTO CASADO,1702999,LOCALIDAD A CONFIRMAR,6,RURAL,1702029,16432,7685 SIN NOMBRE,OFICIAL,16C1R4,BOQUERON - REGION 4 - COORDINACION1,GUSTAVO ANDRES PAREDES NЪСEZ,"EI,EEB",2,ESCUELA ASOCIADA,SI,S/D,0491432599,NO, , 
2012,17,ALTO PARAGUAY,1702,PUERTO CASADO,1702999,LOCALIDAD A CONFIRMAR,6,RURAL,1702026,16084,7875  MARIA  AUXILIADORA,OFICIAL,17C1R2,ALTO PARAGUAY - REGION 2,ELSA MARIA CANTERO MARTINEZ,"EI,EEB",2,ESCUELA ASOCIADA,NO,COUMNIDAD INGIGENA MARIA AUXIIADORA KM. 40,0982817810,NO, , 
2012,17,ALTO PARAGUAY,1702,PUERTO CASADO,1702999,LOCALIDAD A CONFIRMAR,6,RURAL,1702027,16085,7587 PARCIALIDAD AYOREO,OFICIAL,17C1R2,ALTO PARAGUAY - REGION 2,ELSA MARIA CANTERO MARTINEZ,"EI,EEB",2,ESCUELA ASOCIADA,NO,COMUNIDAD INDIGENA TIOGБI - AYOREO,0982567309, , , 
2012,10,ALTO PARANA,1001,CIUDAD DEL ESTE,1001030,CAROLINA - LAS MERCEDES - MBURUKUJA,1,URBANA,1001046,11042,5402 (14098) SAN FRANCISCO DE ASIS,PRIVADA,10C2R1,ALTO PARANA - REGION 1 - COORDINACION 2,NORMA MENDEZ DE GABRIAGUEZ,"EI,EEB,EM",0, ,NO,KM. 7  ACARAY,061576129,NO, , 
2012,10,ALTO PARANA,1001,CIUDAD DEL ESTE,1001029,LA BLANCA,1,URBANA,1001034,6466,2972 SAGRADA FAMILIA,OFICIAL,10C2R1,ALTO PARANA - REGION 1 - COORDINACION 2,CARMEN ELEN FATECHA DE RUIZ,"EI,EEB",2,ESCUELA ASOCIADA,SI,KM 5 1/2 LA BLANCA ACARAY 6 CUAD. DE LA RUTA INTER,0983 696939,NO, , 
2012,10,ALTO PARANA,1001,CIUDAD DEL ESTE,1001013,AREA 1,1,URBANA,1001050,6482,1632,OFICIAL,10C1R1,ALTO PARANA - REGION 1 - COORDINACION 1,EDGAR RAMON FRANCO MEZA,"EI,EEB",2,ESCUELA ASOCIADA,NO,AVDA.ITAIPU Y LAS ORQUIDEAS,061500669,NO, , 
2012,10,ALTO PARANA,1001,CIUDAD DEL ESTE,1001011,JUAN E O'LEARY,1,URBANA,1001025,6457,C.R.E. DR. J. GASPAR R. DE FRANCIA,OFICIAL,10C2R1,ALTO PARANA - REGION 1 - COORDINACION 2,CARMEN ELEN FATECHA DE RUIZ,"EI,EEB,EM",3,ESCUELA INDEPENDIENTE,SI,REGIMIENTO SAN MARTIN Y AVDA. BERNARDINO CABALLERO,061 500785,NO, , 
2012,10,ALTO PARANA,1001,CIUDAD DEL ESTE,1001027,GENERAL BERNARDINO CABALLERO,1,URBANA,1001011,6588,BERNARDINO CABALLERO,OFICIAL,10C2R1,ALTO PARANA - REGION 1 - COORDINACION 2,CARMEN ELEN FATECHA DE RUIZ,"EEB,EM",3,ESCUELA INDEPENDIENTE,SI,ENFERMERAS DEL CHACO Y CAPITAN BRITOZ,061 504490,NO, , 
2012,10,ALTO PARANA,1001,CIUDAD DEL ESTE,1001037,AREA 4,1,URBANA,1001017,6593,10-74 RAMON I. CARDOZO,OFICIAL,10C2R1,ALTO PARANA - REGION 1 - COORDINACION 2,NORMA MENDEZ DE GABRIAGUEZ,"EBBJA,FPI",0, , ,AVENIDA AMERICA Y COMUNEROS, , , , 
2012,10,ALTO PARANA,1001,CIUDAD DEL ESTE,1001020,REMANSITO,1,URBANA,1001016,6448,2981 SAN ANTONIO DE PADUA,OFICIAL,10C1R1,ALTO PARANA - REGION 1 - COORDINACION 1,EDGAR RAMON FRANCO MEZA,"EI,EEB",2,ESCUELA ASOCIADA,SI,AVENIDA JOSE ASUNCION FLORES,0983 614024,NO, , 
2012,10,ALTO PARANA,1001,CIUDAD DEL ESTE,1001019,SAN MIGUEL - AREA 2,1,URBANA,1001015,6590,SAN MIGUEL ARCANGEL,OFICIAL,10C1R1,ALTO PARANA - REGION 1 - COORDINACION 1,EDGAR RAMON FRANCO MEZA,EEB,2,ESCUELA ASOCIADA,SI,EPIFANIO MENDEZ FLEITAS E/ ENFERMERAS DEL CHACO,0983 620342,NO, , 
2012,10,ALTO PARANA,1001,CIUDAD DEL ESTE,1001019,SAN MIGUEL - AREA 2,1,URBANA,1001015,6589,10-36,OFICIAL,10C1R1,ALTO PARANA - REGION 1 - COORDINACION 1,EDGAR RAMON FRANCO MEZA,EBBJA,0, , ,EPIFANIO MENDEZ FLEITAS E/ ENFERMERAS DEL CHACO, , , , 
2012,10,ALTO PARANA,1001,CIUDAD DEL ESTE,1001030,CAROLINA - LAS MERCEDES - MBURUKUJA,1,URBANA,1001033,6579,VILLA ELVIRA,OFICIAL,10C2R1,ALTO PARANA - REGION 1 - COORDINACION 2,NORMA MENDEZ DE GABRIAGUEZ,EM,0, ,SI,KM 6 ACARAY, , , , 
2012,10,ALTO PARANA,1001,CIUDAD DEL ESTE,1001011,JUAN E O'LEARY,1,URBANA,1001025,15674,NRO. 71,OFICIAL,10C2R1,ALTO PARANA - REGION 1 - COORDINACION 2,NORMA MENDEZ DE GABRIAGUEZ,EMDJA,0, , ,REGIMIENTO SAN MARTIN Y AVDA. BERNARDINO CABALLERO, , , , 
2012,10,ALTO PARANA,1001,CIUDAD DEL ESTE,1001011,JUAN E O'LEARY,1,URBANA,1001025,6596,10-22,OFICIAL,10C2R1,ALTO PARANA - REGION 1 - COORDINACION 2,NORMA MENDEZ DE GABRIAGUEZ,"EBBJA,FPI",0, , ,REGIMIENTO SAN MARTIN Y AVDA. BERNARDINO CABALLERO, , , , 
2012,10,ALTO PARANA,1001,CIUDAD DEL ESTE,1001027,GENERAL BERNARDINO CABALLERO,1,URBANA,1001011,6443,670 GRAL.B.CABALLERO,OFICIAL,10C2R1,ALTO PARANA - REGION 1 - COORDINACION 2,CARMEN ELEN FATECHA DE RUIZ,"EI,EEB",1,ESCUELA CENTRO,SI,ENFERMERAS DEL CHACO Y CAPITAN BRITOZ,061 513828,SI,www.mec.gov.bcaballero670, 
2012,10,ALTO PARANA,1001,CIUDAD DEL ESTE,1001010,MICROCENTRO,1,URBANA,1001027,6459,354 SAN BLAS,OFICIAL,10C1R1,ALTO PARANA - REGION 1 - COORDINACION 1,EDGAR RAMON FRANCO MEZA,"EI,EEB,EM",1,ESCUELA CENTRO,SI,CURUPAYTY Y CEDZICH,061 513339,NO, , 
2012,10,ALTO PARANA,1001,CIUDAD DEL ESTE,1001030,CAROLINA - LAS MERCEDES - MBURUKUJA,1,URBANA,1001033,6465,5433 (14210) RAMON I. CARDOZO,OFICIAL,10C2R1,ALTO PARANA - REGION 1 - COORDINACION 2,CARMEN ELEN FATECHA DE RUIZ,"EI,EEB",2,ESCUELA ASOCIADA,SI,KM 6 ACARAY,0983 681648,NO, , 
2012,10,ALTO PARANA,1001,CIUDAD DEL ESTE,1001012,BOQUERON,1,URBANA,1001026,6458,1229 STA.TERESITA DEL NIСO JESUS,PRIVADA,10C2R1,ALTO PARANA - REGION 1 - COORDINACION 2,CARMEN ELEN FATECHA DE RUIZ,"EI,EEB,EM",1,ESCUELA CENTRO,NO,AVDA. MCAL. ESTIGARRIBIA Y CAP. ROGELIO BENITEZ,061 500343,SI,www.colegiosantateresita.edu.py, 
2012,10,ALTO PARANA,1001,CIUDAD DEL ESTE,1001004,DON BOSCO,1,URBANA,1001032,16357,SAN ROQUE GONZALEZ DE SANTACRUZ,OFICIAL,10C2R1,ALTO PARANA - REGION 1 - COORDINACION 2,NORMA MENDEZ DE GABRIAGUEZ,EM,0, ,SI,KM 7 A 500 MTS. DE ESC. SOLDADO PYO.,0973 752942,NO, , 
2012,10,ALTO PARANA,1001,CIUDAD DEL ESTE,1001012,BOQUERON,1,URBANA,1001029,6461,2174 GIMNASIO DEL SABER,PRIVADA,10C2R1,ALTO PARANA - REGION 1 - COORDINACION 2,CARMEN ELEN FATECHA DE RUIZ,"EI,EEB,EM",2,ESCUELA ASOCIADA,NO,AVDA.BERNARDINO CABALLERO Y 29 DE SETIEMBRE,061 518360,SI, , 
2012,10,ALTO PARANA,1001,CIUDAD DEL ESTE,1001004,DON BOSCO,1,URBANA,1001032,6464,5416 (13847) SAN ROQUE G. DE SANTA CRUZ,OFICIAL,10C2R1,ALTO PARANA - REGION 1 - COORDINACION 2,CARMEN ELEN FATECHA DE RUIZ,"EI,EEB",2,ESCUELA ASOCIADA,SI,KM 7 A 500 MTS. DE ESC. SOLDADO PYO.,0683 678607,NO, , 
2012,10,ALTO PARANA,1001,CIUDAD DEL ESTE,1001008,PABLO ROJAS,1,URBANA,1001031,6463,5422 (14212) VIRGEN DEL ROSARIO,PRIVADA,10C1R1,ALTO PARANA - REGION 1 - COORDINACION 1,EDGAR RAMON FRANCO MEZA,"EI,EEB,EM",2,ESCUELA ASOCIADA,NO,AVDA.TTE.ROJAS SILVA,061 511219,SI, , 
2012,10,ALTO PARANA,1001,CIUDAD DEL ESTE,1001029,LA BLANCA,1,URBANA,1001034,6600,10-30,OFICIAL,10C2R1,ALTO PARANA - REGION 1 - COORDINACION 2,NORMA MENDEZ DE GABRIAGUEZ,EBBJA,0, , ,KM 5 1/2 LA BLANCA ACARAY 6 CUAD. DE LA RUTA INTER, , , , 
2012,10,ALTO PARANA,1001,CIUDAD DEL ESTE,1001030,CAROLINA - LAS MERCEDES - MBURUKUJA,1,URBANA,1001046,6603,10-82,OFICIAL,10C2R1,ALTO PARANA - REGION 1 - COORDINACION 2,NORMA MENDEZ DE GABRIAGUEZ,"EBBJA,FPI",0, , ,KM. 7  ACARAY, , , , 
2012,10,ALTO PARANA,1001,CIUDAD DEL ESTE,1001029,LA BLANCA,1,URBANA,1001034,6599,JUAN PABLO II,OFICIAL,10C2R1,ALTO PARANA - REGION 1 - COORDINACION 2,CARMEN ELEN FATECHA DE RUIZ,"EEB,EM",3,ESCUELA INDEPENDIENTE,SI,KM 5 1/2 LA BLANCA ACARAY 6 CUAD. DE LA RUTA INTER,0983 753460,SI, , 
2012,10,ALTO PARANA,1001,CIUDAD DEL ESTE,1001025,8 A 9 MONDAY,1,URBANA,1001088,6520,1523 JUANA MARIA DE LARA,OFICIAL,10C1R1,ALTO PARANA - REGION 1 - COORDINACION 1,EDGAR RAMON FRANCO MEZA,"EI,EEB,EM",1,ESCUELA CENTRO,NO,CALLE 8 MONDAY,0983 418182,NO, , 
2012,10,ALTO PARANA,1001,CIUDAD DEL ESTE,1001003,SAN JUAN - 7 A 9 ACARAY,1,URBANA,1001035,6614,10-25,OFICIAL,10C1R1,ALTO PARANA - REGION 1 - COORDINACION 1,EDGAR RAMON FRANCO MEZA,EBBJA,0, , ,BARRIO GENERAL PABLO ROJAS, , , , 
2012,10,ALTO PARANA,1001,CIUDAD DEL ESTE,1001003,SAN JUAN - 7 A 9 ACARAY,1,URBANA,1001035,6472,1532 PRIMER INTENDENTE MUNIC,OFICIAL,10C1R1,ALTO PARANA - REGION 1 - COORDINACION 1,EDGAR RAMON FRANCO MEZA,"EI,EEB",1,ESCUELA CENTRO,SI,BARRIO GENERAL PABLO ROJAS,6154349,NO, , 
2012,10,ALTO PARANA,1001,CIUDAD DEL ESTE,1001023,SANTA ANA,1,URBANA,1001058,6490,5427 (13549) PAZ Y ESPERANZA,OFICIAL,10C1R1,ALTO PARANA - REGION 1 - COORDINACION 1,EDGAR RAMON FRANCO MEZA,"EI,EEB",2,ESCUELA ASOCIADA,SI,A3 CUADRA D ELA CAPILLA SAN PEDRO,061 507258,NO, , 
2012,10,ALTO PARANA,1001,CIUDAD DEL ESTE,1001026,11 A 13 MONDAY,1,URBANA,1001293,7194,5412 (14293) SAGRADA FAMILIA,OFICIAL,10C1R1,ALTO PARANA - REGION 1 - COORDINACION 1,EDGAR RAMON FRANCO MEZA,"EI,EEB",2,ESCUELA ASOCIADA,SI,CALLE 11 MONDAY FRACCION EL PINAR,0973543240,NO, , 
2012,10,ALTO PARANA,1001,CIUDAD DEL ESTE,1001012,BOQUERON,1,URBANA,1001051,6483,5407 (13565) CENTRO EDUC.CRISTIANO,PRIVADA,10C2R1,ALTO PARANA - REGION 1 - COORDINACION 2,CARMEN ELEN FATECHA DE RUIZ,"EI,EEB,EM",1,ESCUELA CENTRO,NO,CNEL FELIZ CABRERA C/ GUAYAQUI,061510098,NO, , 
2012,10,ALTO PARANA,1001,CIUDAD DEL ESTE,1001003,SAN JUAN - 7 A 9 ACARAY,1,URBANA,1001035,6467,E.M.D.  PRIMER INTENDENTE MUNICIPAL,OFICIAL,10C1R1,ALTO PARANA - REGION 1 - COORDINACION 1,EDGAR RAMON FRANCO MEZA,EM,0, ,SI,BARRIO GENERAL PABLO ROJAS,061518832,SI,www.colegiocpim.es.tl, 
2012,10,ALTO PARANA,1001,CIUDAD DEL ESTE,1001036,SAN LUCAS,1,URBANA,1001054,6571,TTE. 1° MANUEL CABELLO,OFICIAL,10C1R1,ALTO PARANA - REGION 1 - COORDINACION 1,EDGAR RAMON FRANCO MEZA,EM,0, ,NO,AVDA. DR. BENITEZ GAMARRA KM 4 FRACCION SAN LUCAS,061570323,NO, , 